﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
27,https://omeka.middlebury.edu/fyg/items/show/27,"Silent Spring by Rachel Carson (1962), New York Times bestseller for 31 weeks, 1962-63","Early environmentalism","Environmental science book published at the start of the environmentalist movement. Carson was one of the first to draw attention to the dangers of pesticides.",,,"Houghton Mifflin",1962-09-27,,,,JPEG,English,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e17b717897db1cfe46c2a11b22307774.jpg,,,1,0
30,https://omeka.middlebury.edu/fyg/items/show/30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
31,https://omeka.middlebury.edu/fyg/items/show/31,"A Review of the 1982 bestseller ""The Fate of the Earth"" by Jonathan Schell",,"A review of the 1982 New York Times nonfiction bestseller ""The Fate of the Earth"" by Jonathan Schell. It was on the bestseller list for several weeks after publication.",,"New York Times","New York Times",1982-12-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/351caff56e123c8805c20491d61ce1e2.pdf,,,1,0
32,https://omeka.middlebury.edu/fyg/items/show/32,"Green Space Going, Going...: The Call of the Vanishing Wild",,"This article discusses urban sprawl in San Francisco, and laments the vanishing green space in the U.S. and the resulting lack of respect that contemporary Americans have for the natural world and the environment.  ","Raymond F. Dasmann ","Christian Science Monitor",,1966-09-26,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/189cd88b498e1837274a545e2c7c759b.pdf,,1966-1970,1,0
33,https://omeka.middlebury.edu/fyg/items/show/33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
34,https://omeka.middlebury.edu/fyg/items/show/34,"Carbon Neutral, or Carbon-Lite?",,"Middlebury Campus article from October 16, 2013, written by Claire Abbadi. Article questions the feasibility of true carbon neutrality by the year 2016. ",,"Middlebury Campus",,2013-10-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/15126ea6568f6800e2cffbf67b159430.pdf,,,1,0
35,https://omeka.middlebury.edu/fyg/items/show/35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
36,https://omeka.middlebury.edu/fyg/items/show/36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/15a125dc60812f2a0e734065f2e6bc57.pdf,,,1,0
37,https://omeka.middlebury.edu/fyg/items/show/37,"LBJ Asserts Conservation Gains Ground: Claims More Land Saved than Lost",,"This article discusses President Lyndon B. Johnson's public address on October 13th, 1966, in which he asserted that the United States has reached a turning point in its conservation history because more land is being preserved and saved than is being lost to development.",,"Chicago Tribune",,1966-10-14,,,,,English,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/dabd503e8ac4e451687b21d4fb79e544.pdf,,1966-1970,1,0
39,https://omeka.middlebury.edu/fyg/items/show/39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
40,https://omeka.middlebury.edu/fyg/items/show/40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/384dd15bc122bacf9d4edde9c0087d85.jpg,,,1,0
41,https://omeka.middlebury.edu/fyg/items/show/41,"September 11, 2001","Experiences of 9/11 at Middlebury","This article was written one year after September 11, 2001, about the various student responses to the terrorist attack. The student writes about the feelings of isolation that came from being in Vermont rather than New York that many felt during this difficult time. ","Lindsey Whitton","The Middlebury Campus ",,2002-9-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/3c02e83cceb26bac3c0497c9becea7e0.pdf,,,1,0
42,https://omeka.middlebury.edu/fyg/items/show/42,"Think Global, Act Local","Book Review","Book review of ""The Politics of the Solar Age,"" by Hazel Henderson.","Langdon Winner","The New York Times",,1981-09-13,,,,,English,"Book Review",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/834e77ed37fb584a6177ff66032bf902.pdf,Text,1981-1985,1,0
43,https://omeka.middlebury.edu/fyg/items/show/43,"Argo Merchant Oil Spill ","Argo Merchant Oil Spill ","The Argo Merchant, due to inadequate equipment and crew, ran aground off shore of Nantucket Massachusetts. After crew was evacuated the ship was abandoned and broke in half, spilling the entirety of the cargo fuel on board.",,,,1976-12-21,,,,,,,,,,,,,,,Photograph,1600x1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8d5ff514bec5f1fc85e96358e348bcc1.jpg,"Still Image",,1,0
45,https://omeka.middlebury.edu/fyg/items/show/45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
46,https://omeka.middlebury.edu/fyg/items/show/46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
47,https://omeka.middlebury.edu/fyg/items/show/47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/7267154f27740aa3879f7547ea2967c8.pdf,Text,,1,0
48,https://omeka.middlebury.edu/fyg/items/show/48,"Clayton Farmer's Market","The Food Movement","Daniel, a farm partner at Elixir Farm in Brixey, MO, at the Clayton Farmer's Market in September 2013 selling the farm's produce.  He traveled four hours from the farm to provide sustainably-harvested organic leeks, mushrooms, tomatoes, garlic, paw paws, and grassfed beef to local customers.","Alexis Hughes",,,2013-09-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/779fa2c8c9056882db18bc2dcb00e173.JPG,,,1,0
49,https://omeka.middlebury.edu/fyg/items/show/49,"The Last Whole Earth Catalog",,"The image accompanies the New York Times' review of The Last Whole Earth Catalog","Collage by Richard Samperi, Accompanying article by Hugh Kenner",,"The New York Times",1971-11-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/588e05471713c703338ad90c4d2436b9.pdf,,,1,0
50,https://omeka.middlebury.edu/fyg/items/show/50,"The Limits to Growth Review",,"Review of the Book The Limits to Growth by Donella H. Meadows, Dennis L. Meadows, Jørgen Randers and William W. Behrens III","Peter Passell, Mark Roberts, Leonard Ross","The New York Times",,1972-04-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/ed52557060815690a3e9e2ee306861d8.pdf,,,1,0
51,https://omeka.middlebury.edu/fyg/items/show/51,"The Blooming of Ecostudies",,"By 1995, environmental studies at colleges had gained in popularity throughout the US, attributed to the growth of environmental awareness and activism. 

As one of the initial colleges to create an official environmental studies program, Middlebury is mentioned in this USA Today article. Christopher Klyza, member of the environmental studies program at Middlebury, is quoted and offers his thoughts on the growth of eco-studies. ","Anita Manning","USA Today",,1995-04-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/023eddb81da6cc8a54a196f7c7bd09ff.PDF,,,1,0
52,https://omeka.middlebury.edu/fyg/items/show/52,"LBJ Comic Regarding Cuyahoga River","Environmentalism, Cuyahoga River","LBJ looks on at the polluted Cuyahoga River, as a fish asks for help.","Bill Roberts","Cleveland Press","Cleveland Press",1964-6-?,,,,,English,"Political Cartoon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/982c8bb8557a46c78fb8f0cc94ae70c6.jpg,,,1,0
53,https://omeka.middlebury.edu/fyg/items/show/53,"Environmental Defense Fund",,"The official logo of EDF, the Environmental Defense Fund",,edf.org,,,,,,,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/545949881b27d3d71c0bc652f5e5d783.png,,1966-1970,1,0
54,https://omeka.middlebury.edu/fyg/items/show/54,"Why Trees Should Have Legal Standing","Environmental Justice","A Los Angeles Times article explaining the benefits of giving trees and other environmental entities full legal standing in the American judicial system.","Christopher D. Stone",,"Los Angeles Times",1974-6-7,,,,,,Periodical,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0
55,https://omeka.middlebury.edu/fyg/items/show/55,"Middlebury college commits to becoming carbon neutral",,"A press release from Middlebury College announcing the commitment to carbon neutrality made by the college's board of trustees May 7, 2007.",,"Middlebury College News Stories",,2007-5-7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c571987871b2337dde7d731ec3478b4e.pdf,,,1,0
56,https://omeka.middlebury.edu/fyg/items/show/56,"The State of New Orleans","Hurricane Katrina","Rebuilding progress and federal spending priorities in New Orleans post Hurricane Katrina","Matt Fellowes, Bruce Katz, Amy Liu, and Nigel Holmes",,"New York Times",2006-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/1236f3163bcebec246c352ea1c0be562.pdf,,,1,0
57,https://omeka.middlebury.edu/fyg/items/show/57,"Finishing Off the Corporate State","Book Review","Book review of ""Beyond the Wasteland: A Democratic Alternative to Economic Decline"" by Samuel Bowles, David M. Gordon and Thomas E. Weisskopf.","Peter Passell","The New York Times",,1983-07-31,,,,,English,"Newspaper article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/0a8e988a525514c644c32e1fe285e657.pdf,Text,1981-1985,1,0
58,https://omeka.middlebury.edu/fyg/items/show/58,"Clinton to Order Pollution Policy Cleared of Bias",,"Clinton advises his administration to clear the bias that place environmental harm on poor and member of minorities. ",,"The New York Times",,1994-02-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/92f0b19b48a783c301e4afb55479ddc9.pdf,,,1,0
59,https://omeka.middlebury.edu/fyg/items/show/59,"A Morality For the 80's","Book Review","Book review of Maxinne Shnall's 1981 publication, ""Limits: A Search For New Values.""","Carol Tarvis","The New York Times",,1981-05-03,,,,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/e2a011ce4255ce760988d67a2a5da8a1.pdf,Text,1981-1985,1,0
60,https://omeka.middlebury.edu/fyg/items/show/60,"Annual report for the Program in Environmental Studies: 1990-1991",,"Annual report of the Environmental Studies Program during the academic year 1990-1991. ","Stephen C. Trombulak",,,1991-05-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/61a37172a3ccc7283dfb082993990fb1.pdf,,,1,0
62,https://omeka.middlebury.edu/fyg/items/show/62,"The Greening of the Humanities: Deconstruction is compost. Environmental studies is the academic field of the 90's. ","Jay Parini, a Middlebury College professor of English and Creative Writing, writes about his experience and observation of the growing interest in environmental studies. ",,"Jay Parini","The New York Times",,1995-10-29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/39df0912f45971ad403c624b8218f661.pdf,,,1,0
63,https://omeka.middlebury.edu/fyg/items/show/63,"'95 Report by the Committee on the Environment","The Environmental Peak at Middlebury College","The Committee on the Environment gives President McCardell a total of 42 recommendations that fall into one of four broad areas: i)how to improve the ES program, ii)how the ES program become more relevant across the curriculum, iii)how the campus may minimize its environmental impacts, and iv)how the Middlebury community may increase its awareness to the environment and become a local and regional resource in this field.",,"Middlebury College Archive",,1995-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/9887a56357b32352d6e38d9cb7cb992c.pdf,,,1,0
64,https://omeka.middlebury.edu/fyg/items/show/64,"Environmental Studies Program Report, 1995-1996",,"An annual report of the Environmental Studies program at Middlebury College during the 1995-1996 academic year. ",,"Middlebury College Archive1",,1996-08-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,,,,1,0
65,https://omeka.middlebury.edu/fyg/items/show/65,"Green Groups Enter a Dry Season as Movement Matures","Environmental groups experience a deficit of support for the environmental movement. ",,"Timothy Aeppel","The Wall Street Journal",,1994-10-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/74ce9a46ae4ef66378df056182430419.pdf,,,1,0
66,https://omeka.middlebury.edu/fyg/items/show/66,"Vermont Debates Value of Saving a Rural Image"," In June of 1993, the National Trust for Historic Preservation designated Vermont as one of America's most ""endangered historic places,"" the first time an entire state made the list. However, produces questions about whether Vermont should make efforts to remain mostly undeveloped or to consider ideas of promoting industry and new markets. The debate continues over how Vermont can balance environmental preservation with economic development. ",,"Sara Rimer","The New York Times",,1993-07-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/32a2e239757c75a1a5a71a51999d2c53.pdf,,,1,0
67,https://omeka.middlebury.edu/fyg/items/show/67,"Ecotourism: Can It: Protect the Planet?: As awareness of the environment grows, so do problems of crowding and overuse",,"A discourse of what role ecotourism plays in the environmental movement during times of crowding of urban centers and overuse of the land. ","Eric Weiner","The New York Times",,1991-05-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/4dd517a1402b3406ae094190f95a351f.pdf,,,1,0
68,https://omeka.middlebury.edu/fyg/items/show/68,"Documentary Moyers: Spirit and Nature is breath of fresh air",,,"Mike Boone","The Gazette",,1991-06-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/e96577604a0430b53147feab3b8f4844.pdf,,,1,0
69,https://omeka.middlebury.edu/fyg/items/show/69,"Judge halts US logging plan in Vermont","In 1995, as part of making a stand in the growing environmental issue of logging on public land, a Vermont judge blocked the US Forest Service from clearing 300 acres. This is was recorded as the first instance of a federal court halting forest clearing on federal land. ","Judge halts the logging efforts of the US government. ","Scott Allen","Boston Globe",,1995-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/aa3361ce6e07f55c9486d495c03e6289.pdf,,,1,0
70,https://omeka.middlebury.edu/fyg/items/show/70,"Vermont City Considers Fate of Hydropower Deal",,"Consideration of a hydropower deal underway in Vermont. ","Sam Howe Verhovek","The New York Times",,1991-10-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/7ae11d5a77ba35b00ab93751e8ce006f.pdf,,,1,0
71,https://omeka.middlebury.edu/fyg/items/show/71,"Ozone Protection Fight Heats Up in Vermont",,"As concern rises about industries not properly reporting the amount of toxic materials they are producing, Vermont begins the fight for a progressive measure of establishing an ozone-protection law in 1991. But pressure from car dealers complicated the process. ","Ross Gelbspan","Boston Globe",,1991-04-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/24334e5030b0831a8c971f642c083384.pdf,,,1,0
72,https://omeka.middlebury.edu/fyg/items/show/72,"Vermont's Broad New Plan on Energy",,,"Matthew L. Wald","The New York Times",,1991-01-96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b64c23af42e4a27e7375dd48b7d81fa9.pdf,,,1,0
73,https://omeka.middlebury.edu/fyg/items/show/73,"They Like it Windy in this Vermont Town","Mount Equinox boasts Vermont's first commercial wind power project, originally established in 1989. Vermont then becomes one of the first five states to turn to wind power by 1991, but the power project faced resistance. Concerns over whether the wind energy project is economically viable gives the project organizers difficulty in finding support when there are alternatives for economically feasible and renewable energy sources. Nonetheless, a major representation of progress in the 1990's as Vermont seeks energy alternatives in light of environmental issues. ",,"Michael Tighe","Philadelphia Inquirer",,1991-09-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6847dcf563fe61d5428ad3fef3d0cef0.pdf,,,1,0
74,https://omeka.middlebury.edu/fyg/items/show/74,"In Vermont, a Dim View of Skier's Night Lights","In 1992, Vermont astronomers convince state officials to begin drafting new outdoor-lighting regulations. The decision by local ski slopes to install new floodlights creates issues in regards to light pollution and visibility of the night sky. Vermont's legislative action to control lighting is a stepping stone for a growing movement to temper light pollution and to regulate environmental impact as a whole. ",,"John Larrabee","USA Today",,1992-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hist222,https://omeka.middlebury.edu/fyg/files/original/6c21fe584871baf3672e43095e9581e9.pdf,,,1,0
75,https://omeka.middlebury.edu/fyg/items/show/75,"Nature, Man and Technology",,"This is a letter to the editor by Paul Ehrlich, published in the New York Times, in response to Barry Commoner's book ""The Closing Circle: Nature, Man, and Technology."" The newspaper also publishes Commoner's response to Ehrlich.","Paul Ehrlich and Barry Commoner",,"The New York Times",1972-02-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/212e8c7661b5f6887493d384047a15f0.pdf,,,1,0
76,https://omeka.middlebury.edu/fyg/items/show/76,"The Closing Circle: Nature, Man, and Technology by Barry Commoner",,"This is the New York Times' review of Barry Commoner's book, declaring it to be ""the best book on ecology ever written.""","Michael Crichton",,"The New York Times",1971-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b73db4a058b1d9598211f21ccb0d9961.pdf,,,1,0
77,https://omeka.middlebury.edu/fyg/items/show/77,"How Much Will the Sweeper Charge and Who Will Pay Him?",,"This article reviews five different books about environmental economics that look at how the drive to produce more economically has ecological consequences by creating pollution.","Peter Passell and Leonard Ross",,"The New York Times",1971-10-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/56017c26fc86f2ead37cdd7760373a0b.pdf,,,1,0
78,https://omeka.middlebury.edu/fyg/items/show/78,"'A People's Dream Died There'",,"This is a book review of Dee Brown's ""Bury My Heart at Wounded Knee: An Indian History of the American West."" It describes how white government officials abused Native Americans' rights, in large part because the Native Americans believed land could not be sold whereas the American government saw capital in land. The book can be seen as an environmental history book.","Thomas Lask",,"The New York Times",1971-02-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/8b3a4b447854fa78978471680cf1689d.pdf,,,1,0
79,https://omeka.middlebury.edu/fyg/items/show/79,"Whale Doomed, Ecologists Say, But Industry Sees Fear as Myth",,"This article describes how the United States banned whaling in 1971, but activists want a worldwide ban on the industry because it is both ecologically harmful to the oceans and cruel.","James P. Sterba",,"The New York Times",1971-10-30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/b1f1e11d3c9118c757c8f7cf140280d1.pdf,,,1,0
80,https://omeka.middlebury.edu/fyg/items/show/80,"The Limits to Growth",,"This is a book review of a number of books evaluating population growth, but focuses particularly on ""The Limits to Growth: A Report for the Club of Rome's Project on the Predicament of Mankind"" by Donella H. Meadows, Dennis L. Meadows, Jorgen Randers, and William W. Behrens III. ","Peter Passell, Marc Roberts, and Leonard Ross",,"The New York Times",1972-04-02,,,,,,"Book Review",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/716a23b66cdcf5079e4b031d0b13df78.pdf,,,1,0
81,https://omeka.middlebury.edu/fyg/items/show/81,"A Blueprint for Survival",,"British scientists and philosophers wrote this article to explain how the current industrial way of life is not sustainable. Humans are using too many resources and polluting too much, but soon there will not be enough resources or space to support the quality of life that humans currently desire.","Edward Goldsmith and Robert Prescott-Allen","First appeared in the January 1972 issue of ""The Ecologist""","The New York Times",1972-02-05,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/95fd55a5c05815fafe5b7a89ccebadb0.pdf,,,1,0
82,https://omeka.middlebury.edu/fyg/items/show/82,"Blueprint for Survival",,"This is the cover of the special edition of ""The Ecologist"" in which ""A Blueprint for Survival"" was published. The book argued that society needed to drastically change in order to preserve the Earth.","Edward Goldsmith and Robert Prescott-Allen",http://www.edwardgoldsmith.org/1123/a-blueprint-for-survival-preface/bp_mag_cover_front_524/?show=print,"The Estate of Edward Goldsmith",1972-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.middlebury.edu/fyg/files/original/c5dafd19cdc2f9a843ddd5ec3943f0f7.jpg,,,1,0